rent,service,age,floor,bus,walk,autolock
5.3,0.3,50,19,0,10,YES
6,0.4,10,22,0,12,NO
6.2,0.3,11,40,10,3,NO
6.3,0,0,23,8,1,NO
6.6,0.5,0,25,0,13,YES
6.6,0,0,23,8,1,NO
6.6,0.3,14,53,10,5,NO
6.8,0.5,0,25,0,13,YES
6.8,0.5,0,25,0,13,YES
7,0.3,15,53,0,10,NO
7.3,0.3,12,41,0,8,NO
7.7,0.25,10,51,10,5,NO
8,0,0,25,15,3,NO
8.4,0.4,0,34,0,6,NO
8.5,0.4,6,66,10,5,NO
9,0,16,61,0,5,NO
9,0,16,61,0,5,NO
9,0,23,69,0,2,NO
9,0,19,57,0,3,NO
9,0.45,18,52,0,7,NO
9.2,0,18,69,0,3,NO
9.5,0,18,69,0,3,NO
9.5,0,23,69,0,2,NO
9.5,0.8,9,71,0,1,NO
10.6,0.3,7,75,10,1,NO
11,0,0,63,15,1,YES
11,0,0,63,15,1,YES
11.5,0,0,63,15,1,YES
11.5,0,0,63,15,1,YES
12,0,0,63,15,1,YES
12,0,0,63,15,1,YES
13,0,0,63,15,1,YES
13,0,0,63,15,1,YES
15,0,0,86,15,1,YES
16,0,0,86,15,1,YES
18,0,0,86,15,1,YES
