country,physicians,gdp_per_capita,unemp,life_expectancy,socialist
"Australia",2.5,21126,8.4,77.9,0
"Austria",2.7,30137,4.1,76.7,0
"Azerbaijan",3.925,398.3,.9,69,1
"Belgium",3.5,27567,9.5,77.2,0
"Brazil",1.31,4473.7,7,66.9,0
"Bulgaria",3.458,1421,13.5,70.9,1
"Canada",2.1,19919,9.6,78.2,0
"Chile",1.08,4858.2,5.4,74.9,0
"China",1.59,630.4,3,69.4,1
"Colombia",.99,2403.1,12,69.8,0
"Czech Republic",3,5260.4,3.9,73.4,1
"Ecuador",1.33,1780.3,10.4,68.1,0
"Egypt, Arab Rep.",1.84,1065.8,11.3,65.3,0
"Finland",2.8,26304,14.6,76.4,0
"France",3.2,27061,12.1,77.8,0
"Germany",3.1,30241,8.9,76.2,0
"Greece",3.9,11488,9.7,77.5,0
"Hungary",3,4441.2,9.9,69.8,1
"Ireland",2.1,19778,12,75.8,0
"Italy",3.9,19331,11.5,77.8,0
"Japan",1.8,43619,3.4,79.5,0
"Korea, Rep.",1.1,11472,2,71.8,0
"Mexico",1.3,3250.6,4.3,72,0
"Netherlands",2.6,27544,6.5,77.4,0
"New Zealand",2,16866,6.1,76.7,0
"Nicaragua",.82,422.6,14.9,67.3,0
"Paraguay",.73,1899,8.2,69.2,0
"Poland",2.3,3037.9,12.4,71.9,1
"Portugal",2.9,11119,7.3,74.9,0
"Romania",1.769,1632.1,6.7,69.5,1
"Russian Federation",3.859,2580.8,9.7,64.8,1
"Spain",2.6,15212,22,77.1,0
"Sweden",2.8,28458,9.9,78.7,0
"Ukraine",4.407,848.5,7.6,67.1,1
"United States",2.6,28346,5.4,75.6,0
"Venezuela, RB",1.94,3461.8,11.8,72.4,0
"Zimbabwe",.139,670.8,6.9,49,0
